"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104446367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104446367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19139
"http://webisa.webdatacommons.org/prov/104446367","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/104446367","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104446367","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/104446367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261888387"
"http://webisa.webdatacommons.org/prov/104446367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262768079"
"http://webisa.webdatacommons.org/prov/104446367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320583484"
"http://webisa.webdatacommons.org/prov/104446367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98465134"
"http://webisa.webdatacommons.org/prov/104446367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281679396"
"http://webisa.webdatacommons.org/prov/104446367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104446367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/104446367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
