"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350404384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283243
"http://webisa.webdatacommons.org/prov/350404384","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/350404384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350404384","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218840437"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113387701"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323879770"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327475814"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344240167"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12910000"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188470144"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396774664"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68674986"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253339639"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411469762"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361811101"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14951714"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173284832"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402120962"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182256269"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148564357"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397835432"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232374547"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136989313"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367872015"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327890389"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9075560"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437906949"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185250718"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280390101"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264472273"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214611603"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203700333"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295591180"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153497065"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61208487"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220546934"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64870585"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172024239"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212070300"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424489576"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322937751"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343608666"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98546773"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290551894"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86582617"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244381063"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97190593"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255860147"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216041690"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143874694"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382214530"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112863450"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365010933"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215941992"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34885810"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190080522"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403679243"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123273674"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411144620"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126953823"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267989395"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431356369"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357248611"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207019499"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270854391"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231946249"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115027122"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397542058"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212913470"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115071192"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32755695"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/350404384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
