"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107232444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107232444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132212
"http://webisa.webdatacommons.org/prov/107232444","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/107232444","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/107232444","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/107232444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150109930"
"http://webisa.webdatacommons.org/prov/107232444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143912695"
"http://webisa.webdatacommons.org/prov/107232444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352303525"
"http://webisa.webdatacommons.org/prov/107232444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237767047"
"http://webisa.webdatacommons.org/prov/107232444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289392280"
"http://webisa.webdatacommons.org/prov/107232444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280186077"
"http://webisa.webdatacommons.org/prov/107232444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401389731"
"http://webisa.webdatacommons.org/prov/107232444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/107232444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/107232444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/107232444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/107232444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
