"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201035160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201035160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233327
"http://webisa.webdatacommons.org/prov/201035160","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/201035160","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201035160","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201035160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375939655"
"http://webisa.webdatacommons.org/prov/201035160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386625315"
"http://webisa.webdatacommons.org/prov/201035160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376158665"
"http://webisa.webdatacommons.org/prov/201035160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111056163"
"http://webisa.webdatacommons.org/prov/201035160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201035160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201035160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
