"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484192199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484192199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206119
"http://webisa.webdatacommons.org/prov/484192199","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/484192199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484192199","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/484192199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291117412"
"http://webisa.webdatacommons.org/prov/484192199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331368933"
"http://webisa.webdatacommons.org/prov/484192199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266298416"
"http://webisa.webdatacommons.org/prov/484192199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/484192199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
