"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44352052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44352052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124071
"http://webisa.webdatacommons.org/prov/44352052","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/44352052","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44352052","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/44352052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30308032"
"http://webisa.webdatacommons.org/prov/44352052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206583957"
"http://webisa.webdatacommons.org/prov/44352052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128566711"
"http://webisa.webdatacommons.org/prov/44352052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346071329"
"http://webisa.webdatacommons.org/prov/44352052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206616436"
"http://webisa.webdatacommons.org/prov/44352052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103416088"
"http://webisa.webdatacommons.org/prov/44352052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392789811"
"http://webisa.webdatacommons.org/prov/44352052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292733903"
"http://webisa.webdatacommons.org/prov/44352052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/44352052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44352052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
