"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148614072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148614072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182344
"http://webisa.webdatacommons.org/prov/148614072","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/148614072","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/148614072","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/148614072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313510904"
"http://webisa.webdatacommons.org/prov/148614072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409857423"
"http://webisa.webdatacommons.org/prov/148614072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405644513"
"http://webisa.webdatacommons.org/prov/148614072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230928854"
"http://webisa.webdatacommons.org/prov/148614072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428553811"
"http://webisa.webdatacommons.org/prov/148614072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250507408"
"http://webisa.webdatacommons.org/prov/148614072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103808585"
"http://webisa.webdatacommons.org/prov/148614072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119927052"
"http://webisa.webdatacommons.org/prov/148614072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240453759"
"http://webisa.webdatacommons.org/prov/148614072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241146298"
"http://webisa.webdatacommons.org/prov/148614072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244161549"
"http://webisa.webdatacommons.org/prov/148614072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187321673"
"http://webisa.webdatacommons.org/prov/148614072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/148614072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148614072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/148614072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
