"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368365843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368365843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0953242
"http://webisa.webdatacommons.org/prov/368365843","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/368365843","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368365843","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/368365843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240622049"
"http://webisa.webdatacommons.org/prov/368365843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97386576"
"http://webisa.webdatacommons.org/prov/368365843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85940873"
"http://webisa.webdatacommons.org/prov/368365843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/368365843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/368365843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
