"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340684233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340684233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203848
"http://webisa.webdatacommons.org/prov/340684233","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/340684233","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340684233","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340684233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215401163"
"http://webisa.webdatacommons.org/prov/340684233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379167925"
"http://webisa.webdatacommons.org/prov/340684233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399328218"
"http://webisa.webdatacommons.org/prov/340684233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155882620"
"http://webisa.webdatacommons.org/prov/340684233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/340684233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
