"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469711044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379586
"http://webisa.webdatacommons.org/prov/469711044","http://webisa.webdatacommons.org/ontology#hasFrequency",159
"http://webisa.webdatacommons.org/prov/469711044","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/469711044","http://webisa.webdatacommons.org/ontology#hasPldSpread",123
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50526254"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335076545"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116756604"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199870514"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317407392"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258832596"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224515476"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224520837"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163794488"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384444899"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411151765"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338485038"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432050204"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278556200"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179808198"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27266599"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184215749"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410817140"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321629416"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60549091"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110977405"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99654540"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360153007"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412201402"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103986143"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411984945"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368772427"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60142916"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376351502"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439646000"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83670366"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448047446"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427394458"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411775897"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61481323"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331034150"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28842376"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61379139"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311099853"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219131432"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147009183"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415790884"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184254825"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81642661"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23947950"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132945152"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276628245"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432780350"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239328336"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18818459"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26625689"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55194582"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115123152"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319584692"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299898974"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81328638"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63705789"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395344947"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285952606"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116275410"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403276810"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430510270"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178586705"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240422017"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282417320"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453283216"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90795166"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240118440"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311317008"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257456419"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280446262"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110622164"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26959675"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102324375"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341848739"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114225923"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90311266"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264085146"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68648749"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91672132"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329773862"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280073477"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304924056"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110367896"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59508303"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255308940"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437895340"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437744218"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68283283"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314795097"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91408315"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14156596"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274939683"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146020449"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232641507"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290930727"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213473324"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145911015"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424174213"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281018210"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252263452"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232218450"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24473653"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206236143"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423886689"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451830557"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408136581"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57400553"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102823038"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176834197"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429087422"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221984619"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412695318"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84912901"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351636504"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343337776"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129304534"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3020259"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401603727"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302077900"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124846985"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89025499"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242366178"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84677206"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238073215"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250007608"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219965750"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108616560"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29551723"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84171625"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85479089"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66861516"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195313483"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422283194"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118531898"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96879573"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118477651"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23103917"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199272820"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220710498"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139428705"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23901358"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435726149"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290038665"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423468919"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259575290"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450165147"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333658594"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370380144"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230603203"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133850648"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52030240"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225023268"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185919848"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273936969"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23797052"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445275212"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167327597"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241375737"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/469711044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
