"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80099998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80099998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243517
"http://webisa.webdatacommons.org/prov/80099998","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/80099998","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/80099998","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/80099998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187390401"
"http://webisa.webdatacommons.org/prov/80099998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103138101"
"http://webisa.webdatacommons.org/prov/80099998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130466629"
"http://webisa.webdatacommons.org/prov/80099998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134784262"
"http://webisa.webdatacommons.org/prov/80099998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199264017"
"http://webisa.webdatacommons.org/prov/80099998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87338571"
"http://webisa.webdatacommons.org/prov/80099998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94028479"
"http://webisa.webdatacommons.org/prov/80099998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82701724"
"http://webisa.webdatacommons.org/prov/80099998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215686424"
"http://webisa.webdatacommons.org/prov/80099998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425930846"
"http://webisa.webdatacommons.org/prov/80099998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80099998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80099998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/80099998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/80099998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/80099998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
