"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463296269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463296269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309048
"http://webisa.webdatacommons.org/prov/463296269","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/463296269","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/463296269","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/463296269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296390959"
"http://webisa.webdatacommons.org/prov/463296269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238102216"
"http://webisa.webdatacommons.org/prov/463296269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45663617"
"http://webisa.webdatacommons.org/prov/463296269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331500059"
"http://webisa.webdatacommons.org/prov/463296269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313688345"
"http://webisa.webdatacommons.org/prov/463296269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138773202"
"http://webisa.webdatacommons.org/prov/463296269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27544576"
"http://webisa.webdatacommons.org/prov/463296269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4602303"
"http://webisa.webdatacommons.org/prov/463296269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353246644"
"http://webisa.webdatacommons.org/prov/463296269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237649481"
"http://webisa.webdatacommons.org/prov/463296269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237651927"
"http://webisa.webdatacommons.org/prov/463296269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35133773"
"http://webisa.webdatacommons.org/prov/463296269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109517300"
"http://webisa.webdatacommons.org/prov/463296269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71082462"
"http://webisa.webdatacommons.org/prov/463296269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361175882"
"http://webisa.webdatacommons.org/prov/463296269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390355800"
"http://webisa.webdatacommons.org/prov/463296269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285743268"
"http://webisa.webdatacommons.org/prov/463296269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376290846"
"http://webisa.webdatacommons.org/prov/463296269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153384928"
"http://webisa.webdatacommons.org/prov/463296269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428616332"
"http://webisa.webdatacommons.org/prov/463296269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399271967"
"http://webisa.webdatacommons.org/prov/463296269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5165403"
"http://webisa.webdatacommons.org/prov/463296269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207361008"
"http://webisa.webdatacommons.org/prov/463296269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357807118"
"http://webisa.webdatacommons.org/prov/463296269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144837521"
"http://webisa.webdatacommons.org/prov/463296269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359890873"
"http://webisa.webdatacommons.org/prov/463296269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252058182"
"http://webisa.webdatacommons.org/prov/463296269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286049666"
"http://webisa.webdatacommons.org/prov/463296269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242548137"
"http://webisa.webdatacommons.org/prov/463296269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/463296269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463296269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463296269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463296269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/463296269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463296269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
