"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287460470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287460470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202449
"http://webisa.webdatacommons.org/prov/287460470","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/287460470","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287460470","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287460470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300910805"
"http://webisa.webdatacommons.org/prov/287460470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126042217"
"http://webisa.webdatacommons.org/prov/287460470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58185975"
"http://webisa.webdatacommons.org/prov/287460470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67146583"
"http://webisa.webdatacommons.org/prov/287460470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287460470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
