"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60144070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60144070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153717
"http://webisa.webdatacommons.org/prov/60144070","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60144070","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60144070","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/60144070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316930775"
"http://webisa.webdatacommons.org/prov/60144070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11566810"
"http://webisa.webdatacommons.org/prov/60144070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77418080"
"http://webisa.webdatacommons.org/prov/60144070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210615755"
"http://webisa.webdatacommons.org/prov/60144070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60144070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/60144070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
