"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95034934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95034934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477955
"http://webisa.webdatacommons.org/prov/95034934","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95034934","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95034934","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95034934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321612898"
"http://webisa.webdatacommons.org/prov/95034934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444916179"
"http://webisa.webdatacommons.org/prov/95034934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59923622"
"http://webisa.webdatacommons.org/prov/95034934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267067392"
"http://webisa.webdatacommons.org/prov/95034934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95034934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/95034934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
