"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59681237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59681237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303014
"http://webisa.webdatacommons.org/prov/59681237","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/59681237","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59681237","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/59681237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45432091"
"http://webisa.webdatacommons.org/prov/59681237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315517978"
"http://webisa.webdatacommons.org/prov/59681237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221279990"
"http://webisa.webdatacommons.org/prov/59681237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390839172"
"http://webisa.webdatacommons.org/prov/59681237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164997837"
"http://webisa.webdatacommons.org/prov/59681237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346244247"
"http://webisa.webdatacommons.org/prov/59681237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358765561"
"http://webisa.webdatacommons.org/prov/59681237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358821860"
"http://webisa.webdatacommons.org/prov/59681237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182743654"
"http://webisa.webdatacommons.org/prov/59681237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140276487"
"http://webisa.webdatacommons.org/prov/59681237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358874770"
"http://webisa.webdatacommons.org/prov/59681237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300685747"
"http://webisa.webdatacommons.org/prov/59681237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402805656"
"http://webisa.webdatacommons.org/prov/59681237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39509522"
"http://webisa.webdatacommons.org/prov/59681237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300762822"
"http://webisa.webdatacommons.org/prov/59681237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115231459"
"http://webisa.webdatacommons.org/prov/59681237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151225793"
"http://webisa.webdatacommons.org/prov/59681237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59681237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
