"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_damon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadoff_hitter_"
"http://webisa.webdatacommons.org/concept/_obp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadoff_hitter_"
"http://webisa.webdatacommons.org/concept/_jeter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadoff_hitter_"
"http://webisa.webdatacommons.org/concept/_phillips_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadoff_hitter_"
"http://webisa.webdatacommons.org/concept/_soriano_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadoff_hitter_"
"http://webisa.webdatacommons.org/concept/_average_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadoff_hitter_"
"http://webisa.webdatacommons.org/concept/_career_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadoff_hitter_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadoff_hitter_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadoff_hitter_"
"http://webisa.webdatacommons.org/concept/_run_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadoff_hitter_"
"http://webisa.webdatacommons.org/concept/_roberts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadoff_hitter_"
"http://webisa.webdatacommons.org/concept/_basis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadoff_hitter_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadoff_hitter_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadoff_hitter_"
"http://webisa.webdatacommons.org/concept/_gordon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadoff_hitter_"
"http://webisa.webdatacommons.org/concept/_jose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadoff_hitter_"
"http://webisa.webdatacommons.org/concept/_crisp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadoff_hitter_"
"http://webisa.webdatacommons.org/concept/_ichiro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadoff_hitter_"
"http://webisa.webdatacommons.org/concept/_reyes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadoff_hitter_"
"http://webisa.webdatacommons.org/concept/first_inning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadoff_hitter_"
"http://webisa.webdatacommons.org/concept/_young_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadoff_hitter_"
"http://webisa.webdatacommons.org/concept/_pagan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadoff_hitter_"
"http://webisa.webdatacommons.org/concept/_thompson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadoff_hitter_"
