"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358152595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358152595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311719
"http://webisa.webdatacommons.org/prov/358152595","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/358152595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358152595","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/358152595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123351032"
"http://webisa.webdatacommons.org/prov/358152595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69542923"
"http://webisa.webdatacommons.org/prov/358152595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322101793"
"http://webisa.webdatacommons.org/prov/358152595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/358152595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358152595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
