"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459807651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459807651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401878
"http://webisa.webdatacommons.org/prov/459807651","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/459807651","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459807651","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/459807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182584489"
"http://webisa.webdatacommons.org/prov/459807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336950749"
"http://webisa.webdatacommons.org/prov/459807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275338185"
"http://webisa.webdatacommons.org/prov/459807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89609773"
"http://webisa.webdatacommons.org/prov/459807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96084319"
"http://webisa.webdatacommons.org/prov/459807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89702856"
"http://webisa.webdatacommons.org/prov/459807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95333856"
"http://webisa.webdatacommons.org/prov/459807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263204861"
"http://webisa.webdatacommons.org/prov/459807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33239025"
"http://webisa.webdatacommons.org/prov/459807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89747251"
"http://webisa.webdatacommons.org/prov/459807651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89835322"
"http://webisa.webdatacommons.org/prov/459807651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459807651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
