"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461821674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461821674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134956
"http://webisa.webdatacommons.org/prov/461821674","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/461821674","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/461821674","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/461821674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97347780"
"http://webisa.webdatacommons.org/prov/461821674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388792281"
"http://webisa.webdatacommons.org/prov/461821674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25625485"
"http://webisa.webdatacommons.org/prov/461821674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243986978"
"http://webisa.webdatacommons.org/prov/461821674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104645192"
"http://webisa.webdatacommons.org/prov/461821674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380864756"
"http://webisa.webdatacommons.org/prov/461821674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29650183"
"http://webisa.webdatacommons.org/prov/461821674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/461821674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/461821674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/461821674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/461821674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
