"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194832344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194832344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533877
"http://webisa.webdatacommons.org/prov/194832344","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/194832344","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194832344","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194832344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111785954"
"http://webisa.webdatacommons.org/prov/194832344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338791530"
"http://webisa.webdatacommons.org/prov/194832344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351587431"
"http://webisa.webdatacommons.org/prov/194832344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440672613"
"http://webisa.webdatacommons.org/prov/194832344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351672000"
"http://webisa.webdatacommons.org/prov/194832344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194832344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/194832344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
