"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474286060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474286060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240767
"http://webisa.webdatacommons.org/prov/474286060","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/474286060","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474286060","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/474286060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116340656"
"http://webisa.webdatacommons.org/prov/474286060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21703980"
"http://webisa.webdatacommons.org/prov/474286060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18088221"
"http://webisa.webdatacommons.org/prov/474286060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47007211"
"http://webisa.webdatacommons.org/prov/474286060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445137559"
"http://webisa.webdatacommons.org/prov/474286060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39857120"
"http://webisa.webdatacommons.org/prov/474286060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298399427"
"http://webisa.webdatacommons.org/prov/474286060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9971424"
"http://webisa.webdatacommons.org/prov/474286060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280199981"
"http://webisa.webdatacommons.org/prov/474286060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447311699"
"http://webisa.webdatacommons.org/prov/474286060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149990751"
"http://webisa.webdatacommons.org/prov/474286060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8528212"
"http://webisa.webdatacommons.org/prov/474286060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61569767"
"http://webisa.webdatacommons.org/prov/474286060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474286060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474286060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
