"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63496351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63496351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215551
"http://webisa.webdatacommons.org/prov/63496351","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/63496351","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63496351","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/63496351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248947939"
"http://webisa.webdatacommons.org/prov/63496351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413000924"
"http://webisa.webdatacommons.org/prov/63496351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373258426"
"http://webisa.webdatacommons.org/prov/63496351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279786044"
"http://webisa.webdatacommons.org/prov/63496351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278423009"
"http://webisa.webdatacommons.org/prov/63496351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442151238"
"http://webisa.webdatacommons.org/prov/63496351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420569553"
"http://webisa.webdatacommons.org/prov/63496351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407594837"
"http://webisa.webdatacommons.org/prov/63496351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413076672"
"http://webisa.webdatacommons.org/prov/63496351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417622918"
"http://webisa.webdatacommons.org/prov/63496351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177817115"
"http://webisa.webdatacommons.org/prov/63496351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205436093"
"http://webisa.webdatacommons.org/prov/63496351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63496351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/63496351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
