"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18034594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18034594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221981
"http://webisa.webdatacommons.org/prov/18034594","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/18034594","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18034594","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/18034594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213631730"
"http://webisa.webdatacommons.org/prov/18034594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280842719"
"http://webisa.webdatacommons.org/prov/18034594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176368424"
"http://webisa.webdatacommons.org/prov/18034594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/18034594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/18034594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
