"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372510128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31537
"http://webisa.webdatacommons.org/prov/372510128","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/372510128","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/372510128","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289153320"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342283642"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62860426"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21539626"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443399002"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331038627"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285209008"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43028057"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26750591"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221036842"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134582679"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210447103"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10769036"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6059919"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218663343"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89549817"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339190553"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33262258"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430177569"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85832976"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214970715"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107581715"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255035535"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10912057"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233522584"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157502679"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135418582"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48100324"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30031916"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361801499"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418247866"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325153875"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23193119"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378630797"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51747847"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433513645"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6334965"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64881826"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181253238"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252279686"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82545426"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63172085"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434003451"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8664620"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406669305"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134581976"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132187563"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82159047"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106403198"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254282271"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/372510128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
