"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177130010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177130010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250447
"http://webisa.webdatacommons.org/prov/177130010","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/177130010","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177130010","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177130010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73084604"
"http://webisa.webdatacommons.org/prov/177130010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260059930"
"http://webisa.webdatacommons.org/prov/177130010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325106623"
"http://webisa.webdatacommons.org/prov/177130010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128458680"
"http://webisa.webdatacommons.org/prov/177130010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166528666"
"http://webisa.webdatacommons.org/prov/177130010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/177130010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177130010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
