"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58672087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58672087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456846
"http://webisa.webdatacommons.org/prov/58672087","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58672087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58672087","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/58672087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251502256"
"http://webisa.webdatacommons.org/prov/58672087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325912692"
"http://webisa.webdatacommons.org/prov/58672087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248879275"
"http://webisa.webdatacommons.org/prov/58672087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322326441"
"http://webisa.webdatacommons.org/prov/58672087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58672087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
