"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403965490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403965490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168513
"http://webisa.webdatacommons.org/prov/403965490","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/403965490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403965490","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/403965490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241649440"
"http://webisa.webdatacommons.org/prov/403965490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85650933"
"http://webisa.webdatacommons.org/prov/403965490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80391154"
"http://webisa.webdatacommons.org/prov/403965490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/403965490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
