"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69844695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69844695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211506
"http://webisa.webdatacommons.org/prov/69844695","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/69844695","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/69844695","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/69844695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239367382"
"http://webisa.webdatacommons.org/prov/69844695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306365697"
"http://webisa.webdatacommons.org/prov/69844695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186854612"
"http://webisa.webdatacommons.org/prov/69844695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62225779"
"http://webisa.webdatacommons.org/prov/69844695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160439696"
"http://webisa.webdatacommons.org/prov/69844695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313825806"
"http://webisa.webdatacommons.org/prov/69844695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356304259"
"http://webisa.webdatacommons.org/prov/69844695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42704205"
"http://webisa.webdatacommons.org/prov/69844695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266984469"
"http://webisa.webdatacommons.org/prov/69844695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4782818"
"http://webisa.webdatacommons.org/prov/69844695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292203999"
"http://webisa.webdatacommons.org/prov/69844695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29920575"
"http://webisa.webdatacommons.org/prov/69844695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308275277"
"http://webisa.webdatacommons.org/prov/69844695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423661759"
"http://webisa.webdatacommons.org/prov/69844695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221305672"
"http://webisa.webdatacommons.org/prov/69844695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57312459"
"http://webisa.webdatacommons.org/prov/69844695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82177985"
"http://webisa.webdatacommons.org/prov/69844695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23494854"
"http://webisa.webdatacommons.org/prov/69844695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/69844695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/69844695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/69844695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
