"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438065950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438065950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365816
"http://webisa.webdatacommons.org/prov/438065950","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/438065950","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/438065950","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/438065950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300221625"
"http://webisa.webdatacommons.org/prov/438065950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17926690"
"http://webisa.webdatacommons.org/prov/438065950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17788412"
"http://webisa.webdatacommons.org/prov/438065950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162952411"
"http://webisa.webdatacommons.org/prov/438065950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228355372"
"http://webisa.webdatacommons.org/prov/438065950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300529982"
"http://webisa.webdatacommons.org/prov/438065950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365058371"
"http://webisa.webdatacommons.org/prov/438065950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365074001"
"http://webisa.webdatacommons.org/prov/438065950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388063833"
"http://webisa.webdatacommons.org/prov/438065950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438065950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438065950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438065950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/438065950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/438065950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
