"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398372348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398372348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559135
"http://webisa.webdatacommons.org/prov/398372348","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/398372348","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398372348","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/398372348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121582768"
"http://webisa.webdatacommons.org/prov/398372348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102251553"
"http://webisa.webdatacommons.org/prov/398372348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155841480"
"http://webisa.webdatacommons.org/prov/398372348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222188930"
"http://webisa.webdatacommons.org/prov/398372348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432073350"
"http://webisa.webdatacommons.org/prov/398372348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272076403"
"http://webisa.webdatacommons.org/prov/398372348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102080264"
"http://webisa.webdatacommons.org/prov/398372348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/398372348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398372348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
