"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141160516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141160516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169227
"http://webisa.webdatacommons.org/prov/141160516","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/141160516","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/141160516","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/141160516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401862687"
"http://webisa.webdatacommons.org/prov/141160516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123398247"
"http://webisa.webdatacommons.org/prov/141160516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218137263"
"http://webisa.webdatacommons.org/prov/141160516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256353901"
"http://webisa.webdatacommons.org/prov/141160516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451206407"
"http://webisa.webdatacommons.org/prov/141160516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/141160516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/141160516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/141160516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
