"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510137823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510137823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0281604
"http://webisa.webdatacommons.org/prov/510137823","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/510137823","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/510137823","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/510137823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205219298"
"http://webisa.webdatacommons.org/prov/510137823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186570255"
"http://webisa.webdatacommons.org/prov/510137823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436095870"
"http://webisa.webdatacommons.org/prov/510137823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330430013"
"http://webisa.webdatacommons.org/prov/510137823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39634426"
"http://webisa.webdatacommons.org/prov/510137823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90237839"
"http://webisa.webdatacommons.org/prov/510137823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271141357"
"http://webisa.webdatacommons.org/prov/510137823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82597110"
"http://webisa.webdatacommons.org/prov/510137823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159985519"
"http://webisa.webdatacommons.org/prov/510137823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160684336"
"http://webisa.webdatacommons.org/prov/510137823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317212217"
"http://webisa.webdatacommons.org/prov/510137823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321820335"
"http://webisa.webdatacommons.org/prov/510137823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351622859"
"http://webisa.webdatacommons.org/prov/510137823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232610479"
"http://webisa.webdatacommons.org/prov/510137823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237170490"
"http://webisa.webdatacommons.org/prov/510137823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332266606"
"http://webisa.webdatacommons.org/prov/510137823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185531176"
"http://webisa.webdatacommons.org/prov/510137823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34806191"
"http://webisa.webdatacommons.org/prov/510137823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276332247"
"http://webisa.webdatacommons.org/prov/510137823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248129169"
"http://webisa.webdatacommons.org/prov/510137823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/510137823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/510137823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/510137823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/510137823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/510137823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510137823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/510137823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/510137823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/510137823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
