"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65642527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65642527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286173
"http://webisa.webdatacommons.org/prov/65642527","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/65642527","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65642527","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/65642527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215839460"
"http://webisa.webdatacommons.org/prov/65642527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297824258"
"http://webisa.webdatacommons.org/prov/65642527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192698506"
"http://webisa.webdatacommons.org/prov/65642527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344048268"
"http://webisa.webdatacommons.org/prov/65642527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58535982"
"http://webisa.webdatacommons.org/prov/65642527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/65642527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
