"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5212071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5212071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125182
"http://webisa.webdatacommons.org/prov/5212071","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/5212071","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5212071","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/5212071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257399486"
"http://webisa.webdatacommons.org/prov/5212071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394111674"
"http://webisa.webdatacommons.org/prov/5212071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107611731"
"http://webisa.webdatacommons.org/prov/5212071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329220000"
"http://webisa.webdatacommons.org/prov/5212071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258904702"
"http://webisa.webdatacommons.org/prov/5212071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/5212071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
