"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134872459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134872459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474778
"http://webisa.webdatacommons.org/prov/134872459","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/134872459","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134872459","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/134872459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146559730"
"http://webisa.webdatacommons.org/prov/134872459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24577342"
"http://webisa.webdatacommons.org/prov/134872459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6570785"
"http://webisa.webdatacommons.org/prov/134872459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278530688"
"http://webisa.webdatacommons.org/prov/134872459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134872459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/134872459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
