"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205035412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205035412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133177
"http://webisa.webdatacommons.org/prov/205035412","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205035412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205035412","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/205035412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12218874"
"http://webisa.webdatacommons.org/prov/205035412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449936556"
"http://webisa.webdatacommons.org/prov/205035412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437548909"
"http://webisa.webdatacommons.org/prov/205035412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172976744"
"http://webisa.webdatacommons.org/prov/205035412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/205035412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
