"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422727244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422727244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392534
"http://webisa.webdatacommons.org/prov/422727244","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/422727244","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/422727244","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/422727244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33934721"
"http://webisa.webdatacommons.org/prov/422727244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17848134"
"http://webisa.webdatacommons.org/prov/422727244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33964923"
"http://webisa.webdatacommons.org/prov/422727244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325889868"
"http://webisa.webdatacommons.org/prov/422727244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114732139"
"http://webisa.webdatacommons.org/prov/422727244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177317798"
"http://webisa.webdatacommons.org/prov/422727244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355293006"
"http://webisa.webdatacommons.org/prov/422727244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32377160"
"http://webisa.webdatacommons.org/prov/422727244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74304475"
"http://webisa.webdatacommons.org/prov/422727244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/422727244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/422727244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422727244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/422727244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422727244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/422727244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
