"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40765234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40765234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176555
"http://webisa.webdatacommons.org/prov/40765234","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/40765234","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40765234","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/40765234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283643332"
"http://webisa.webdatacommons.org/prov/40765234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405572202"
"http://webisa.webdatacommons.org/prov/40765234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283643331"
"http://webisa.webdatacommons.org/prov/40765234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/40765234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
