"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123107282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123107282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293888
"http://webisa.webdatacommons.org/prov/123107282","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/123107282","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/123107282","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/123107282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272202643"
"http://webisa.webdatacommons.org/prov/123107282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302216410"
"http://webisa.webdatacommons.org/prov/123107282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373152245"
"http://webisa.webdatacommons.org/prov/123107282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47810310"
"http://webisa.webdatacommons.org/prov/123107282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181423219"
"http://webisa.webdatacommons.org/prov/123107282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52657958"
"http://webisa.webdatacommons.org/prov/123107282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414518043"
"http://webisa.webdatacommons.org/prov/123107282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52432463"
"http://webisa.webdatacommons.org/prov/123107282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451094522"
"http://webisa.webdatacommons.org/prov/123107282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298307907"
"http://webisa.webdatacommons.org/prov/123107282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403624577"
"http://webisa.webdatacommons.org/prov/123107282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363274975"
"http://webisa.webdatacommons.org/prov/123107282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184039725"
"http://webisa.webdatacommons.org/prov/123107282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321419116"
"http://webisa.webdatacommons.org/prov/123107282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/123107282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123107282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123107282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123107282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/123107282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
