"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74182556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74182556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338557
"http://webisa.webdatacommons.org/prov/74182556","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74182556","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74182556","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/74182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394487392"
"http://webisa.webdatacommons.org/prov/74182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53862351"
"http://webisa.webdatacommons.org/prov/74182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258954953"
"http://webisa.webdatacommons.org/prov/74182556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112527082"
"http://webisa.webdatacommons.org/prov/74182556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74182556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74182556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
