"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311182223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311182223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362064
"http://webisa.webdatacommons.org/prov/311182223","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/311182223","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311182223","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/311182223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217117944"
"http://webisa.webdatacommons.org/prov/311182223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125277534"
"http://webisa.webdatacommons.org/prov/311182223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70270828"
"http://webisa.webdatacommons.org/prov/311182223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70275838"
"http://webisa.webdatacommons.org/prov/311182223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70325046"
"http://webisa.webdatacommons.org/prov/311182223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70382138"
"http://webisa.webdatacommons.org/prov/311182223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70405805"
"http://webisa.webdatacommons.org/prov/311182223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70507088"
"http://webisa.webdatacommons.org/prov/311182223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70609923"
"http://webisa.webdatacommons.org/prov/311182223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70168218"
"http://webisa.webdatacommons.org/prov/311182223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311182223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
