"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322149735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322149735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.822548
"http://webisa.webdatacommons.org/prov/322149735","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/322149735","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322149735","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/322149735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80126611"
"http://webisa.webdatacommons.org/prov/322149735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86333304"
"http://webisa.webdatacommons.org/prov/322149735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285746269"
"http://webisa.webdatacommons.org/prov/322149735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10461935"
"http://webisa.webdatacommons.org/prov/322149735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/322149735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
