"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32443306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32443306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49149
"http://webisa.webdatacommons.org/prov/32443306","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/32443306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32443306","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/32443306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30503920"
"http://webisa.webdatacommons.org/prov/32443306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87104243"
"http://webisa.webdatacommons.org/prov/32443306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343615066"
"http://webisa.webdatacommons.org/prov/32443306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370507376"
"http://webisa.webdatacommons.org/prov/32443306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418894037"
"http://webisa.webdatacommons.org/prov/32443306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32443306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
