"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/cytochrome_p450_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxidase_"
"http://webisa.webdatacommons.org/concept/_catalase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxidase_"
"http://webisa.webdatacommons.org/concept/_enzyme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxidase_"
"http://webisa.webdatacommons.org/concept/glutathione_peroxidase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxidase_"
"http://webisa.webdatacommons.org/concept/_peroxidase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxidase_"
"http://webisa.webdatacommons.org/concept/_oxidoreductase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxidase_"
"http://webisa.webdatacommons.org/concept/_horseradish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxidase_"
"http://webisa.webdatacommons.org/concept/horseradish+peroxidase_hrp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxidase_"
"http://webisa.webdatacommons.org/concept/glutathione+peroxidase_gpx_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxidase_"
"http://webisa.webdatacommons.org/concept/_horse_radish+peroxidase","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxidase_"
"http://webisa.webdatacommons.org/concept/_lactoperoxidase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxidase_"
"http://webisa.webdatacommons.org/concept/_myeloperoxidase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxidase_"
"http://webisa.webdatacommons.org/concept/horseradish_peroxidase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxidase_"
"http://webisa.webdatacommons.org/concept/soybean_peroxidase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxidase_"
"http://webisa.webdatacommons.org/concept/alkaline_phosphatase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_peroxidase_"
