"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117726697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117726697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143737
"http://webisa.webdatacommons.org/prov/117726697","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/117726697","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/117726697","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/117726697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369517805"
"http://webisa.webdatacommons.org/prov/117726697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27288800"
"http://webisa.webdatacommons.org/prov/117726697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439732485"
"http://webisa.webdatacommons.org/prov/117726697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75049855"
"http://webisa.webdatacommons.org/prov/117726697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75210151"
"http://webisa.webdatacommons.org/prov/117726697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/117726697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/117726697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/117726697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
