"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59117927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59117927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393839
"http://webisa.webdatacommons.org/prov/59117927","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/59117927","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/59117927","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/59117927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330798226"
"http://webisa.webdatacommons.org/prov/59117927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371109155"
"http://webisa.webdatacommons.org/prov/59117927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210820178"
"http://webisa.webdatacommons.org/prov/59117927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274799158"
"http://webisa.webdatacommons.org/prov/59117927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291527156"
"http://webisa.webdatacommons.org/prov/59117927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415003962"
"http://webisa.webdatacommons.org/prov/59117927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151031878"
"http://webisa.webdatacommons.org/prov/59117927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188045881"
"http://webisa.webdatacommons.org/prov/59117927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272593363"
"http://webisa.webdatacommons.org/prov/59117927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368978380"
"http://webisa.webdatacommons.org/prov/59117927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/59117927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59117927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/59117927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59117927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/59117927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
