"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457700747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457700747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100213
"http://webisa.webdatacommons.org/prov/457700747","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/457700747","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457700747","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/457700747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28354126"
"http://webisa.webdatacommons.org/prov/457700747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340997728"
"http://webisa.webdatacommons.org/prov/457700747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243768227"
"http://webisa.webdatacommons.org/prov/457700747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410480789"
"http://webisa.webdatacommons.org/prov/457700747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204459890"
"http://webisa.webdatacommons.org/prov/457700747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360805546"
"http://webisa.webdatacommons.org/prov/457700747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103365349"
"http://webisa.webdatacommons.org/prov/457700747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340647706"
"http://webisa.webdatacommons.org/prov/457700747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/457700747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/457700747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
