"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286502790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286502790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0702448
"http://webisa.webdatacommons.org/prov/286502790","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/286502790","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286502790","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/286502790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59883116"
"http://webisa.webdatacommons.org/prov/286502790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381102949"
"http://webisa.webdatacommons.org/prov/286502790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219601436"
"http://webisa.webdatacommons.org/prov/286502790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93303101"
"http://webisa.webdatacommons.org/prov/286502790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/286502790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/286502790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
