"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484189092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484189092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45216
"http://webisa.webdatacommons.org/prov/484189092","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/484189092","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/484189092","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/484189092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254066018"
"http://webisa.webdatacommons.org/prov/484189092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365675649"
"http://webisa.webdatacommons.org/prov/484189092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74011017"
"http://webisa.webdatacommons.org/prov/484189092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160086113"
"http://webisa.webdatacommons.org/prov/484189092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285913333"
"http://webisa.webdatacommons.org/prov/484189092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225106473"
"http://webisa.webdatacommons.org/prov/484189092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101055738"
"http://webisa.webdatacommons.org/prov/484189092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14021471"
"http://webisa.webdatacommons.org/prov/484189092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72493288"
"http://webisa.webdatacommons.org/prov/484189092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/484189092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484189092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484189092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/484189092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
