"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15811346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15811346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178736
"http://webisa.webdatacommons.org/prov/15811346","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/15811346","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/15811346","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/15811346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19682084"
"http://webisa.webdatacommons.org/prov/15811346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51882846"
"http://webisa.webdatacommons.org/prov/15811346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221585845"
"http://webisa.webdatacommons.org/prov/15811346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248586129"
"http://webisa.webdatacommons.org/prov/15811346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265045188"
"http://webisa.webdatacommons.org/prov/15811346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/15811346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/15811346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15811346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
