"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216750427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.784659
"http://webisa.webdatacommons.org/prov/216750427","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/216750427","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/216750427","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199404721"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199173564"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199101401"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412686311"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5984369"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199075544"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228636498"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199271199"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199278700"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199287970"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199288404"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199232477"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98830225"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199248167"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199249283"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199227604"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199183133"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199195793"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199199383"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198906460"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198910771"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433050687"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199370789"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199373597"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420026823"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198878109"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199344098"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199356601"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199362234"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325119222"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199336329"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199341337"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199343443"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199288981"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272316438"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199017618"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199324990"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199454768"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199001516"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199003057"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199006300"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199462536"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199008225"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199436095"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198966900"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199439923"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199448737"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199408549"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198925517"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199428224"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198928534"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199435498"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199159547"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199161265"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22993520"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199403027"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/216750427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
