"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273955556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485445
"http://webisa.webdatacommons.org/prov/273955556","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/273955556","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/273955556","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228379714"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151836051"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297791415"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247255327"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39303755"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42465643"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68321210"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148020072"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140228401"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283273460"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279762493"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50221738"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61958771"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61962523"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368987321"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390905023"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327130446"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313497487"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319082850"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37946930"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98124195"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322567165"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37300495"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8544634"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108907748"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108918830"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401060576"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390593188"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249098233"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374609172"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155555219"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326388690"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111883146"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166966798"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19721825"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297035268"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175904709"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443286339"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61074142"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256280757"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397075840"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253339714"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358240387"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95006535"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273652069"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406193571"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121361814"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409956112"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395792271"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91865349"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46211161"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159357512"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184146150"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85969322"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205392179"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283452132"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257447403"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364757257"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344245861"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61584701"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290860719"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58054083"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61596961"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186337007"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106106588"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323880881"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52218356"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234188754"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141929837"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305703015"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61454691"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61473792"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235552701"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385981589"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/273955556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
