"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198974694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198974694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109542
"http://webisa.webdatacommons.org/prov/198974694","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/198974694","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198974694","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/198974694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442674222"
"http://webisa.webdatacommons.org/prov/198974694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18547424"
"http://webisa.webdatacommons.org/prov/198974694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387388594"
"http://webisa.webdatacommons.org/prov/198974694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/198974694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198974694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
