"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402547902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402547902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0665121
"http://webisa.webdatacommons.org/prov/402547902","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/402547902","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402547902","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/402547902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413069131"
"http://webisa.webdatacommons.org/prov/402547902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273796556"
"http://webisa.webdatacommons.org/prov/402547902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264882088"
"http://webisa.webdatacommons.org/prov/402547902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/402547902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/402547902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
