"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350324864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350324864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26119
"http://webisa.webdatacommons.org/prov/350324864","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/350324864","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350324864","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/350324864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391924205"
"http://webisa.webdatacommons.org/prov/350324864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31643022"
"http://webisa.webdatacommons.org/prov/350324864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180862611"
"http://webisa.webdatacommons.org/prov/350324864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57000397"
"http://webisa.webdatacommons.org/prov/350324864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330860144"
"http://webisa.webdatacommons.org/prov/350324864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415118142"
"http://webisa.webdatacommons.org/prov/350324864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/350324864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
