"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172295483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172295483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0718453
"http://webisa.webdatacommons.org/prov/172295483","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/172295483","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172295483","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/172295483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144587851"
"http://webisa.webdatacommons.org/prov/172295483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410516233"
"http://webisa.webdatacommons.org/prov/172295483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161894134"
"http://webisa.webdatacommons.org/prov/172295483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386806948"
"http://webisa.webdatacommons.org/prov/172295483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405117137"
"http://webisa.webdatacommons.org/prov/172295483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/172295483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
