"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420569738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420569738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485303
"http://webisa.webdatacommons.org/prov/420569738","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/420569738","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420569738","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/420569738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116151625"
"http://webisa.webdatacommons.org/prov/420569738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330123710"
"http://webisa.webdatacommons.org/prov/420569738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400993810"
"http://webisa.webdatacommons.org/prov/420569738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181612894"
"http://webisa.webdatacommons.org/prov/420569738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181709408"
"http://webisa.webdatacommons.org/prov/420569738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266207745"
"http://webisa.webdatacommons.org/prov/420569738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451324757"
"http://webisa.webdatacommons.org/prov/420569738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329891927"
"http://webisa.webdatacommons.org/prov/420569738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116056670"
"http://webisa.webdatacommons.org/prov/420569738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43221130"
"http://webisa.webdatacommons.org/prov/420569738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329949761"
"http://webisa.webdatacommons.org/prov/420569738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116077934"
"http://webisa.webdatacommons.org/prov/420569738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/420569738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
