"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365399261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365399261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135366
"http://webisa.webdatacommons.org/prov/365399261","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/365399261","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365399261","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/365399261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412653237"
"http://webisa.webdatacommons.org/prov/365399261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301539248"
"http://webisa.webdatacommons.org/prov/365399261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137161967"
"http://webisa.webdatacommons.org/prov/365399261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223895564"
"http://webisa.webdatacommons.org/prov/365399261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83728808"
"http://webisa.webdatacommons.org/prov/365399261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376131097"
"http://webisa.webdatacommons.org/prov/365399261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365399261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365399261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
