"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280080508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280080508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0753393
"http://webisa.webdatacommons.org/prov/280080508","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/280080508","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280080508","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/280080508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269329592"
"http://webisa.webdatacommons.org/prov/280080508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398615664"
"http://webisa.webdatacommons.org/prov/280080508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70291249"
"http://webisa.webdatacommons.org/prov/280080508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188494202"
"http://webisa.webdatacommons.org/prov/280080508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284536451"
"http://webisa.webdatacommons.org/prov/280080508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434953619"
"http://webisa.webdatacommons.org/prov/280080508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176657711"
"http://webisa.webdatacommons.org/prov/280080508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2646632"
"http://webisa.webdatacommons.org/prov/280080508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232055439"
"http://webisa.webdatacommons.org/prov/280080508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389787945"
"http://webisa.webdatacommons.org/prov/280080508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275365808"
"http://webisa.webdatacommons.org/prov/280080508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435035732"
"http://webisa.webdatacommons.org/prov/280080508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341133987"
"http://webisa.webdatacommons.org/prov/280080508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209599876"
"http://webisa.webdatacommons.org/prov/280080508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280080508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
