"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246724134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246724134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122102
"http://webisa.webdatacommons.org/prov/246724134","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246724134","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246724134","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246724134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134955356"
"http://webisa.webdatacommons.org/prov/246724134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52642388"
"http://webisa.webdatacommons.org/prov/246724134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391909947"
"http://webisa.webdatacommons.org/prov/246724134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246724134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/246724134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
