"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174324004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174324004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0727663
"http://webisa.webdatacommons.org/prov/174324004","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/174324004","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174324004","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/174324004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415041683"
"http://webisa.webdatacommons.org/prov/174324004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149008961"
"http://webisa.webdatacommons.org/prov/174324004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295303916"
"http://webisa.webdatacommons.org/prov/174324004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154916037"
"http://webisa.webdatacommons.org/prov/174324004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80417051"
"http://webisa.webdatacommons.org/prov/174324004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/174324004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
