"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197192522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197192522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173896
"http://webisa.webdatacommons.org/prov/197192522","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/197192522","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197192522","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/197192522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433278421"
"http://webisa.webdatacommons.org/prov/197192522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13177284"
"http://webisa.webdatacommons.org/prov/197192522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97596070"
"http://webisa.webdatacommons.org/prov/197192522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41523742"
"http://webisa.webdatacommons.org/prov/197192522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34811791"
"http://webisa.webdatacommons.org/prov/197192522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419945731"
"http://webisa.webdatacommons.org/prov/197192522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43334319"
"http://webisa.webdatacommons.org/prov/197192522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211031730"
"http://webisa.webdatacommons.org/prov/197192522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362640706"
"http://webisa.webdatacommons.org/prov/197192522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128556112"
"http://webisa.webdatacommons.org/prov/197192522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423933963"
"http://webisa.webdatacommons.org/prov/197192522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319422194"
"http://webisa.webdatacommons.org/prov/197192522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354830545"
"http://webisa.webdatacommons.org/prov/197192522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41511919"
"http://webisa.webdatacommons.org/prov/197192522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377171028"
"http://webisa.webdatacommons.org/prov/197192522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319294194"
"http://webisa.webdatacommons.org/prov/197192522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357181861"
"http://webisa.webdatacommons.org/prov/197192522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155094432"
"http://webisa.webdatacommons.org/prov/197192522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455247419"
"http://webisa.webdatacommons.org/prov/197192522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441228317"
"http://webisa.webdatacommons.org/prov/197192522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45509546"
"http://webisa.webdatacommons.org/prov/197192522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204704963"
"http://webisa.webdatacommons.org/prov/197192522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197192522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197192522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
