"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253757186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253757186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385949
"http://webisa.webdatacommons.org/prov/253757186","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/253757186","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253757186","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/253757186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161928511"
"http://webisa.webdatacommons.org/prov/253757186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273014735"
"http://webisa.webdatacommons.org/prov/253757186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389333165"
"http://webisa.webdatacommons.org/prov/253757186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152848158"
"http://webisa.webdatacommons.org/prov/253757186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253757186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/253757186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
